﻿Zip;DG;SEWH;DIST;VER
10012;B;STO;109;2024-04-02 00:00:00
10019;B;STO;109;2024-04-02 00:00:00
10026;B;STO;112;2024-04-02 00:00:00
10028;B;STO;112;2024-04-02 00:00:00
10029;B;STO;112;2024-04-02 00:00:00
10031;B;STO;171;2024-04-02 00:00:00
10040;B;STO;115;2024-04-02 00:00:00
10041;B;STO;115;2024-04-02 00:00:00
10044;B;STO;115;2024-04-02 00:00:00
10052;B;STO;115;2024-04-02 00:00:00
10054;B;STO;115;2024-04-02 00:00:00
10055;B;STO;115;2024-04-02 00:00:00
10061;B;STO;116;2024-04-02 00:00:00
10064;B;STO;118;2024-04-02 00:00:00
10073;B;STO;117;2024-04-02 00:00:00
10074;B;STO;117;2024-04-02 00:00:00
10101;B;STO;109;2024-04-02 00:00:00
10110;B;STO;109;2024-04-02 00:00:00
10120;B;STO;109;2024-04-02 00:00:00
10121;B;STO;109;2024-04-02 00:00:00
10122;B;STO;109;2024-04-02 00:00:00
10123;B;STO;109;2024-04-02 00:00:00
10124;B;STO;109;2024-04-02 00:00:00
10125;B;STO;109;2024-04-02 00:00:00
10126;B;STO;109;2024-04-02 00:00:00
10127;B;STO;109;2024-04-02 00:00:00
10128;B;STO;109;2024-04-02 00:00:00
10129;B;STO;109;2024-04-02 00:00:00
10130;B;STO;109;2024-04-02 00:00:00
10131;B;STO;109;2024-04-02 00:00:00
10132;B;STO;109;2024-04-02 00:00:00
10133;B;STO;109;2024-04-02 00:00:00
10134;B;STO;109;2024-04-02 00:00:00
10135;B;STO;109;2024-04-02 00:00:00
10136;B;STO;109;2024-04-02 00:00:00
10137;B;STO;109;2024-04-02 00:00:00
10138;B;STO;109;2024-04-02 00:00:00
10139;B;STO;109;2024-04-02 00:00:00
10153;B;STO;109;2024-04-02 00:00:00
10154;B;STO;109;2024-04-02 00:00:00
10155;B;STO;109;2024-04-02 00:00:00
10156;B;STO;109;2024-04-02 00:00:00
10158;B;STO;109;2024-04-02 00:00:00
10159;B;STO;109;2024-04-02 00:00:00
10204;B;STO;115;2024-04-02 00:00:00
10214;B;STO;115;2024-04-02 00:00:00
10215;B;STO;115;2024-04-02 00:00:00
10216;B;STO;115;2024-04-02 00:00:00
10217;B;STO;115;2024-04-02 00:00:00
10220;B;STO;998;2024-04-02 00:00:00
10221;B;STO;112;2024-04-02 00:00:00
10222;B;STO;112;2024-04-02 00:00:00
10223;B;STO;112;2024-04-02 00:00:00
10224;B;STO;112;2024-04-02 00:00:00
10225;B;STO;112;2024-04-02 00:00:00
10226;B;STO;112;2024-04-02 00:00:00
10227;B;STO;112;2024-04-02 00:00:00
10228;B;STO;112;2024-04-02 00:00:00
10229;B;STO;112;2024-04-02 00:00:00
10230;B;STO;109;2024-04-02 00:00:00
10231;B;STO;171;2024-04-02 00:00:00
10232;B;STO;171;2024-04-02 00:00:00
10233;B;STO;171;2024-04-02 00:00:00
10234;B;STO;171;2024-04-02 00:00:00
10235;B;STO;171;2024-04-02 00:00:00
10239;B;STO;171;2024-04-02 00:00:00
10240;B;STO;115;2024-04-02 00:00:00
10241;B;STO;115;2024-04-02 00:00:00
10242;B;STO;115;2024-04-02 00:00:00
10243;B;STO;115;2024-04-02 00:00:00
10244;B;STO;115;2024-04-02 00:00:00
10245;B;STO;115;2024-04-02 00:00:00
10246;B;STO;115;2024-04-02 00:00:00
10247;B;STO;115;2024-04-02 00:00:00
10248;B;STO;115;2024-04-02 00:00:00
10249;B;STO;115;2024-04-02 00:00:00
10250;B;STO;109;2024-04-02 00:00:00
10251;B;STO;115;2024-04-02 00:00:00
10252;B;STO;115;2024-04-02 00:00:00
10253;B;STO;115;2024-04-02 00:00:00
10254;B;STO;115;2024-04-02 00:00:00
10260;B;STO;109;2024-04-02 00:00:00
10261;B;STO;116;2024-04-02 00:00:00
10262;B;STO;116;2024-04-02 00:00:00
10263;B;STO;116;2024-04-02 00:00:00
10264;B;STO;116;2024-04-02 00:00:00
10265;B;STO;116;2024-04-02 00:00:00
10266;B;STO;116;2024-04-02 00:00:00
10267;B;STO;116;2024-04-02 00:00:00
10268;B;STO;116;2024-04-02 00:00:00
10269;B;STO;116;2024-04-02 00:00:00
10270;B;STO;118;2024-04-02 00:00:00
10271;B;STO;118;2024-04-02 00:00:00
10272;B;STO;118;2024-04-02 00:00:00
10273;B;STO;118;2024-04-02 00:00:00
10301;B;STO;109;2024-04-02 00:00:00
10302;B;STO;109;2024-04-02 00:00:00
10303;B;STO;109;2024-04-02 00:00:00
10310;B;STO;116;2024-04-02 00:00:00
10311;B;STO;116;2024-04-02 00:00:00
10312;B;STO;116;2024-04-02 00:00:00
10313;B;STO;116;2024-04-02 00:00:00
10314;B;STO;116;2024-04-02 00:00:00
10315;B;STO;116;2024-04-02 00:00:00
10316;B;STO;116;2024-04-02 00:00:00
10317;B;STO;116;2024-04-02 00:00:00
10318;B;STO;116;2024-04-02 00:00:00
10320;B;STO;109;2024-04-02 00:00:00
10321;B;STO;109;2024-04-02 00:00:00
10322;B;STO;109;2024-04-02 00:00:00
10323;B;STO;109;2024-04-02 00:00:00
10324;B;STO;109;2024-04-02 00:00:00
10325;B;STO;109;2024-04-02 00:00:00
10326;B;STO;109;2024-04-02 00:00:00
10327;B;STO;109;2024-04-02 00:00:00
10329;B;STO;109;2024-04-02 00:00:00
10332;B;STO;109;2024-04-02 00:00:00
10333;B;STO;109;2024-04-02 00:00:00
10334;B;STO;109;2024-04-02 00:00:00
10335;B;STO;109;2024-04-02 00:00:00
